

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010520
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 143, Entry 7
Source	LDS Film 1656376
Parent Of	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010520&Relationship=Deceased



