

Elizabeth Stavert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stavert
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Duke street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1790
Date Of Child's Birth	29 Apr 1790
Register	Baptisms 1790, Page 222, Entry 544
Source	LDS Film 93833
Parent Of	George Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033434&Relationship=Baptised
Married To	George Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033434&Relationship=1stParent



