

John Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 252, Entry 2009
Source	LDS Film 93878
Parent Of	Ann Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137339&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137339&Relationship=2ndParent



