

James Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088930
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairbrother
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1860
Witnesses	James Fairbrother; Christina McIntyre
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 67, Entry 134
Source	LDS Film 1647986
Witnessed Marriage Of	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088930&Relationship=Groom
Witnessed Marriage Of	Sarah Jane McCombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088930&Relationship=Bride



