

Ebel Harmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010075254
First Name (With Contractions)	Ebel
First Name (Without Contractions)	Ebel
Surname	Harmon
Gender	Unknown
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1810
Ancestry	African
Age At Baptism	~26 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A native of Maryland North America
Register	Baptisms 1810 - 1812, Page 279, Entry 25
Source	LDS Film 1656377
Parent	[unnamed] Harmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075254&Relationship=1stParent



