

James Callander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080549
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Callander
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Nov 1853
Witnesses	James Callander; John Scott; Jane Scott
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 205, Entry 410
Source	LDS Film 2147914
Witnessed Marriage Of	John Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080549&Relationship=Groom
Witnessed Marriage Of	Agnes Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080549&Relationship=Bride



