

Henry Simco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simco
Gender	Male
Abode	Curry St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Dec 1849
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2617
Source	LDS Film 1068892
Parent Of	Ellen Ann Simco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196150&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196150&Relationship=2ndParent



