

Banks Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000800
First Name (With Contractions)	Banks
First Name (Without Contractions)	Banks
Surname	Houghton
Gender	Unknown
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1713
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000800&Relationship=Baptised



