

Mary Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426362
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Donnelly
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1829
Date Of Child's Birth	20 Feb 1829
Register	Baptisms 1827 - 1830, Page 29, Entry 9
Source	LDS Film 396375
Parent Of	Cathe. Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426362&Relationship=Baptised
Married To	Henry Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426362&Relationship=1stParent



