

Thomas Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Moorfields
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1744
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005191&Relationship=Baptised



