

Ezekiel Varenne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061861
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Varenne
Gender	Male
Abode	Hunter St.
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1805
Date Of Child's Birth	1 Jan 1805
Register	Baptisms 1792 - 1812, Page 17, Entry 19
Source	LDS Film 1656149
Parent Of	Elizabeth Anne Varenne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061861&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061861&Relationship=2ndParent



