

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021978
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Lyon
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1825
Status	Spinster
Witnesses	John Unsworth; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 243, Entry 726
Source	LDS Film 93918
Witnessed By	John Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021978&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021978&Relationship=Witness_2
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021978&Relationship=Groom



