

Henry Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025026
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1829
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	William Curwen; John Maidley
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:] Sillcock
Register	Marriages 1827 - 1835, Page 44, Entry 219
Source	LDS Film 1656197
Witnessed By	William Curwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025026&Relationship=Witness_1
Witnessed By	John Maidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025026&Relationship=Witness_2
Married To	Mary Ann Sylcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025026&Relationship=Bride



