

Robert Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003963
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Abode	West Derby
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 29
Source	LDS Film 1656376
Parent Of	Benjn. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003963&Relationship=Baptised



