

Robert Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Gender	Male
Abode	Pownall Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1792
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1148
Source	LDS Film 93833
Parent Of	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037374&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037374&Relationship=2ndParent



