

Sarah Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096841
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nichols
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Harrington St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Register	Baptisms 1819 - 1820, Page 63, Entry 497
Source	LDS film 1656378
Parent Of	Hannah Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096841&Relationship=Baptised
Married To	George Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096841&Relationship=1stParent



