

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Dec 1799
Date Of Spouse's Death	9 Dec 1799
Register	Burials 1790 - 1812, Page 45, Entry 18
Source	LDS Film 1647560
Married To	Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094769&Relationship=Deceased



