

William Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006097
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shepard
Gender	Male
Abode	Cook St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 147, Entry 25
Source	LDS Film 1656376
Married To	Dorathy Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006097&Relationship=Deceased



