

William Coleborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleborne
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jul 1794
Date Of Death	28 Jul 1794
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 19, Entry 15
Source	LDS Film 1647560
Parent	Robt. Coleborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094194&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094194&Relationship=2ndParent



