

Mary Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halsall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Smithfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Register	Baptisms 1829 - 1830, Page 350, Entry 2797
Source	LDS Film 93878
Parent Of	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134943&Relationship=Baptised
Married To	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134943&Relationship=1stParent



