

John Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 286, Entry 2282
Source	LDS Film 2045907
Parent	Henry Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147158&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147158&Relationship=2ndParent



