

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 112, Entry 35
Source	LDS Film 1656376
Parent Of	Amy Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009132&Relationship=Deceased



