

Peter Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054801
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lambert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1805
Date Of Death	27 Aug 1805
Age At Death	16 years
Age At Death (Years)	16
Source	LDS Film 1656377
Parent	Magnus Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054801&Relationship=1stParent



