

Thomas Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1730
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Register	Marriages 1704 - 1737, Page 216, Entry 19
Source	LDS Film 1656376
Married To	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001051&Relationship=Bride



