

William Frost	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frost
Gender	Male
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1787
Register	Baptisms 1787, Page 171, Entry 722
Source	LDS Film 93833
Parent Of	Joseph Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028856&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028856&Relationship=2ndParent



