

Jonathan Hayddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035966
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hayddock
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Mar 1783
Register	Burials 1767 - 1786, Entry 6050
Source	LDS Film 1656195
Parent	Robt. Hayddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035966&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035966&Relationship=2ndParent



