

Joseph Oddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030538
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oddy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Poplar lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1779
Date Of Death	16 Sep 1779
Register	Burials 1779, Page 23, Entry 271
Source	LDS Film 93833
Parent	John Oddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030538&Relationship=1stParent



