

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1790
Occupation (As Documented)	Corporal in the 53rd Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 67, Entry 121
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003621&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003621&Relationship=Witness_2
Married To	Elizabeth Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003621&Relationship=Bride



