

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 209, Entry 44
Source	LDS Film 1656376
Parent Of	Benjn. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008977&Relationship=Deceased



