

Anne Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131902
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Critchley
Married Surname	Wyatt
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1860
Minor Or Full	Full
Status	Spinster
Witnesses	George Ritchie; Elizabeth Critchley
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 59, Entry 118
Source	LDS Film 1546434
Witnessed By	George Ritchie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131902&Relationship=Witness_1
Witnessed By	Elizabeth Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131902&Relationship=Witness_2
Married To	William Henry Wyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131902&Relationship=Groom



