

William Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008095
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Frith
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 13
Source	LDS Film 1656376
Parent	Richd. Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008095&Relationship=1stParent



