

John Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Christian St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 587
Source	LDS Film 93833
Parent Of	George Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047209&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047209&Relationship=2ndParent



