

Joseph Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 292, Entry 2334
Source	LDS Film 1656422
Parent	Reece Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154854&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154854&Relationship=2ndParent



