

Thomas Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1774
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 21
Source	LDS Film 1656377
Parent Of	James Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013497&Relationship=Baptised



