

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 55, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220829&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220829&Relationship=2ndParent



