

Charles Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilton
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1754
Witnesses	Joseph Crosby; Thomas Hopson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Hinton]
Register	Marriages 1754 - 1775, Page 5, Entry 3
Source	LDS Film 1546062
Witnessed By	Joseph Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Witness_1
Witnessed By	Thomas Hopson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Witness_2
Married To	Martha Catrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Bride



