

John Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Dec 1857
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ann Creighton; George Pritchard
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 180, Entry 359
Source	LDS Film 1647986
Witnessed By	Ann Creighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085227&Relationship=Witness_1
Witnessed By	George Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085227&Relationship=Witness_2
Married To	Alice Creighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085227&Relationship=Bride



