

Leonna Kinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296110
First Name (With Contractions)	Leonna
First Name (Without Contractions)	Leonna
Surname	Kinner
Spouse's Occupation (As Documented)	Book seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Unknown
Abode	Netherfield Road, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Nov 1850
Register	Baptisms 1850 - 1863, Page 4, Entry 30
Source	LDS Film 1656019
Parent Of	Miriam Kinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296110&Relationship=Baptised
Married To	Samuel Kinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296110&Relationship=1stParent



