

Thomas Ackers Scruton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ackers
Surname	Scruton
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 174, Entry 1392
Source	LDS Film 1656421
Parent Of	John Hornby Scruton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150042&Relationship=Baptised
Married To	Sophia Rebecca Scruton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150042&Relationship=2ndParent



