

Mary Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050410
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stout
Married Surname	Wilson
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1797
Status	Spinster
Witnesses	Isaac Wilson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 26, Entry 2666
Source	LDS Film 1656150
Witnessed By	Isaac Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050410&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050410&Relationship=Witness_2
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050410&Relationship=Groom



