

Ellen Yeabsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017343
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Yeabsley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1764
Register	Burials 1754 - 1765, Page 148, Entry 16
Source	LDS Film 1656376
Parent	Edmd. Yeabsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017343&Relationship=1stParent



