

William Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1822
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Edwd. Coventry, Jnr; W Wakefield
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 142, Entry 56
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019584&Relationship=Witness_1
Witnessed By	W Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019584&Relationship=Witness_2
Married To	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019584&Relationship=Bride



