

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1830
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 212, Entry 1699
Source	LDS Film 1468980
Parent Of	George Charles Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426612&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426612&Relationship=2ndParent



