

Martha Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020656
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Married Surname	Guy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Status	Spinster
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 203, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020656&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020656&Relationship=Witness_2
Married To	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020656&Relationship=Groom



