

Donald Cameron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052720
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Cameron
Gender	Male
Abode	Salthouse Lane
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1802
Occupation (As Documented)	Shipkeeper
Occupation (Standardised)	Ship Keeper
Register	Burials 1795 - 1804, Page 114, Entry 27
Source	LDS Film 93873
Parent Of	Jane Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052720&Relationship=Deceased



