

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1792
Register	Baptisms 1792, Page 262, Entry 737
Source	LDS Film 93833
Parent Of	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036963&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036963&Relationship=2ndParent



