

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Harrison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 141, Entry 1444
Source	LDS Film 1656378
Parent Of	Ralph Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094535&Relationship=Baptised
Married To	Rosanne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094535&Relationship=2ndParent



