

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Lionel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1803, Page 192, Entry 890
Source	LDS Film 93963
Parent Of	Mary Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222506&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222506&Relationship=2ndParent



