

Martha Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090643
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dobson
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Mar 1784
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 9, Entry 5
Source	LDS Film 1546062
Parent	John Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090643&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090643&Relationship=2ndParent



