

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421938
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Magull Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1793
Date Of Child's Birth	31 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 37
Source	LDS Film 1468979
Parent Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421938&Relationship=Baptised
Married To	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421938&Relationship=1stParent



