

John Dardis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Dec 1822
Witnesses	John Dardis; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 116, Entry 348
Source	LDS Film 1068892
Witnessed Marriage Of	Ellis Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019114&Relationship=Groom
Witnessed Marriage Of	Ellen Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019114&Relationship=Bride



