

Elizabeth Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haydock
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kent street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1786
Date Of Death	18 May 1786
Age At Death	86 yrs
Age At Death (Years)	86
Register	Burials 1785 - 1787, Page 65, Entry 112
Source	LDS Film 93833
Married To	Gawen Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040145&Relationship=Spouse



