

Ellen? Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005256
First Name (With Contractions)	Ellen?
First Name (Without Contractions)	Ellen?
Surname	Sephton
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Dec 1793
Witnesses	Willm. Stephenson; Ellen? Sephton
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 112, Entry 2209
Source	LDS Film 1656149
Witnessed Marriage Of	George Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Groom
Witnessed Marriage Of	Mary Chevers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Bride



