

Thomas Cuddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002318
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cuddy
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1727
Register	Burials 1704 - 1737, Page 147, Entry 37
Source	LDS Film 1656376
Parent	James Cuddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002318&Relationship=1stParent



