

Robert Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008849&Relationship=Baptised



