

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119235
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Witnesses	Louis Marchese; James Cole
Register	Marriages 1827 - 1848, Page 54, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119235&Relationship=Groom
Witnessed Marriage Of	Mary Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119235&Relationship=Bride



