

Edward Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	Mill Lane
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 18, Entry 139
Source	LDS Film 1656153
Parent Of	Henry Carran Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092506&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092506&Relationship=2ndParent



