

Eliza Maria Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040212
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Maria
Surname	Birkett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Steers lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1786
Date Of Death	15 Aug 1786
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 66, Entry 179
Source	LDS Film 93833
Parent	James Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040212&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040212&Relationship=2ndParent



