

John Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Abode	Queen street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1787
Register	Baptisms 1787, Page 174, Entry 918
Source	LDS Film 93833
Parent Of	Elizabeth Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029052&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029052&Relationship=2ndParent



