

John Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Abode	Newbird Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 98
Source	LDS Film 1468979
Parent Of	John Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423199&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423199&Relationship=2ndParent



