

William Earlham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earlham
Gender	Male
Abode	Castle hey
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1714
Register	Burials 1704 - 1737, Page 112, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Earlham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000581&Relationship=Deceased



