

William Wheeller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeller
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1774
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	17 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 27
Source	LDS Film 1656377
Parent Of	Joseph Wheeller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013702&Relationship=Baptised



