

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Knight Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	3 Nov 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 123
Source	LDS Film 1468979
Parent Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421326&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421326&Relationship=2ndParent



