

Catharine Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066211
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Humphreys
Former/Maiden/Other Surname 1	Vernon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	17 May 1807
Register	Baptisms 1807, Page 322, Entry 884
Source	LDS Film 93833
Parent Of	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066211&Relationship=Baptised
Married To	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066211&Relationship=1stParent



